year,US_ZIP_CD,city,county,TotVeh,Car,SUV,Van,Truck,Unkn,vmt_rec,ave_mo_vmt,VMT_Car,VMT_SUV,VMT_Van,VMT_Truck,ave_gvw,GVW_Car,GVW_SUV,GVW_Van,GVW_Truck,AveMPG,AveAge,nongov_veh,gov_veh,new_veh,new_purch_veh,first_OR_veh,hist_new_veh,MPG_new_purch,MPG_first_OR,MPG_hist_new,GVW_new_purch,GVW_first_OR,GVW_hist_new,VMT_new_purch,VMT_first_OR,VMT_hist_new,exit_veh,AgeExit,EV,PHEV,HYB,GAS,Diesel,FlexF,MPG_EV,MPG_PHEV,MPG_HYB,MPG_GAS,MPG_Diesel,MPG_FlexF,VMT_EV,VMT_PHEV,VMT_HYB,VMT_GAS
2011,97281,Tigard,Washington,1729,675,316,250,418,70,1288,893.90546,820.16284,895.84393,1073.8799,915.79883,5667.9761,4225.6782,5663.1357,7785.9907,6730.543,19.269541,8.9882355,1729,0,247,162,44,41,20.651186,18.559193,18.006369,6001.3608,5874.9707,5492.1128,1114.4803,736.58252,703.04895,141,14.007092,1,0,24,1490,81,133,,,38.125,19.546999,22.008255,12.139676,,,1173.9628,851.47595
2011,97282,Portland,Multnomah,560,239,91,48,137,45,428,774.6532,731.81219,917.86127,647.00354,798.88666,5312.7402,4134.4219,5499.8711,6831.2832,6787.5771,19.795015,12.350245,559,1,44,20,11,13,21.804667,23.292011,16.85,5270.9463,4511.5288,5929.5249,1368.6571,759.38202,732.83887,51,17.784313,0,0,9,523,22,6,,,40.222221,19.374136,24.887112,12.466667,,,832.51886,771.82233
2011,97283,Portland,Multnomah,559,206,95,52,163,43,377,810.35797,751.80249,797.60034,629.75958,986.00549,5420.4834,4064.8484,5363.5215,6574.8286,6870.2695,19.718824,13.282958,559,0,62,15,24,23,22.940336,18.222166,18.288843,6601.0713,5241.9346,5752.6699,1148.0083,900.13037,916.70874,63,16,0,0,5,502,35,13,,,47.400002,19.649891,20.895355,12.435898,,,1031.4474,787.05066
2011,97286,Portland,Multnomah,511,245,69,55,101,41,373,743.33301,732.77557,864.02301,755.68036,662.40747,5069.665,4073.9189,5611.6919,6591.7261,6341.1201,20.3981,13.547458,511,0,43,7,27,9,26.761906,20.998611,14.464489,4266.1494,4698.8569,7325.647,930.02948,827.90234,589.29407,79,19.164557,0,0,10,470,25,6,,,42,20.155464,22.122761,12.333333,,,1131.6624,727.74866
2011,97290,Portland,Multnomah,1170,473,205,129,291,72,824,779.88452,729.05347,876.17151,872.99951,809.67035,5323.7246,4129.9106,5684.042,6232.2642,6634.5156,19.444086,12.524745,1170,0,102,22,46,34,23.77512,19.873737,18.665562,5338.4746,5093.9302,5136.1831,970.91016,774.83301,749.47479,204,14.911765,0,0,11,1076,49,32,,,38.454544,19.42403,20.866352,13.355017,,,1125.8342,775.93036
2011,97291,Portland rural,Washington,331,140,65,28,65,33,258,750.11896,670.31378,879.99072,830.54498,795.1474,5269.104,4242.1245,5810.022,6695.0894,6317.2817,19.881725,11.532394,331,0,41,16,14,11,25.989584,23.868851,18.333334,5064.8823,4813.6523,5427.1011,792.03546,545.42297,826.18195,24,17.416666,1,0,6,302,14,8,92,,40.833332,19.474005,20.712503,12.375,,,989.51141,743.28424
2011,97292,Portland,Multnomah,1384,649,234,170,269,62,1023,748.48468,749.71814,778.29724,894.68542,669.73022,5149.4067,4102.7524,5455.8994,6868.2393,6372.416,20.130136,11.741787,1384,0,129,30,63,36,24.73728,19.823807,19.464394,5060.916,5107.8994,5378.7075,1021.8687,730.23834,565.1001,138,15.949275,0,0,17,1282,50,33,,,42.117645,20.003593,22.478718,13.387037,,,1093.7412,737.95581
2011,97293,Portland,Multnomah,759,311,110,150,138,50,537,873.81476,776.18408,950.33826,1030.5885,1007.8723,5459.3711,4216.0977,5706.4663,7164.2544,6322.1694,19.356237,10.886747,759,0,77,26,31,20,20.561733,21.228725,21.60589,5538.7891,5023.8481,5052.1621,1271.0178,840.98541,808.06866,71,14.957747,0,0,6,666,54,33,,,41,19.459778,19.780367,14.10101,,,1126.1675,828.99451
2011,97294,Portland,Multnomah,2451,1226,512,239,372,102,1260,1025.7417,1101.3436,1105.5012,1010.7452,866.38678,5219.4033,4421.2178,5565.1953,6516.2598,6740.6943,19.98019,6.3245072,2448,3,550,454,43,53,20.491758,19.28298,17.202091,5222.168,5510.3096,5546.3291,1639.1913,893.49512,533.79889,948,5.0886078,1,0,18,2070,77,278,,,42.111111,20.859921,20.27953,14.378661,,,1183.4681,998.00385
2011,97296,Portland,Multnomah,763,220,114,151,246,32,541,968.328,830.4621,1055.9694,1101.3846,1012.3931,6191.356,4229.4692,6102.1523,8227.7207,6849.0898,18.43578,8.9513969,763,0,61,33,20,8,21.09025,18.688787,17.8125,6382.8638,5710.1411,5593.8921,1213.6277,960.17303,438.28503,60,12.466666,0,0,9,661,42,46,,,38.444443,18.437801,21.181049,12.040555,,,724.10999,935.23547
2011,97298,Portland,Washington,496,243,141,27,64,21,409,810.10016,727.96594,968.39459,705.23407,792.75836,5159.1758,4361.9922,5731.167,6190.2422,6533.2837,20.863253,8.6296959,494,2,94,74,14,6,23.482182,21.666666,21.888889,5095.9053,5081.1045,4239.77,876.42059,844.75409,394.19131,63,9.015873,0,0,29,431,17,19,,,35.137932,20.086338,23.131174,12.040936,,,855.29364,792.80511
2011,97301,Salem,Marion,40468,18550,6414,4092,8688,2724,11786,852.08112,862.18542,873.56982,873.77979,800.37457,5101.9648,4090.7739,5590.1328,6167.9102,6521.2769,19.896751,12.652131,33687,6781,3697,1098,1441,1158,22.291094,20.127411,19.581045,5455.4058,4898.6113,4780.4751,1002.0021,845.91547,763.64349,3813,16.866772,8,0,683,35998,1348,2271,92,,43.020496,19.747566,21.74214,13.989326,322.7551,,1042.8527,836.45685
2011,97302,Salem,Marion,30939,15460,6162,2435,5409,1473,11331,828.62317,818.5614,870.27179,863.33508,788.12842,5007.4888,4145.7944,5595.2759,6074.252,6390.0986,20.324015,11.642716,30522,417,2763,1089,991,683,23.896406,20.439632,19.531466,5070.5972,4926.3804,4892.0244,949.05908,814.01587,775.21991,2491,15.862706,6,0,585,28444,939,951,92,,40.788433,20.082808,23.053707,13.010136,,,1019.6724,812.18964
2011,97303,Salem,Marion,32402,15595,6175,2776,6425,1431,11399,862.68274,866.73322,899.7124,915.20825,780.11761,5032.3018,4097.6802,5607.9194,5981.7358,6419.4136,20.089823,11.921594,32339,63,2797,956,1080,761,23.72155,20.183645,19.86326,5031.4829,4975.9678,4824.708,989.01807,892.16693,780.40082,2812,16.291607,2,1,323,30037,987,1039,92,94,40.890965,20.051283,22.321074,13.212531,1113.757,1574.3334,1060.4022,852.64124
2011,97304,Salem,Polk,23649,11288,5147,1741,4430,1043,8855,845.98059,837.2644,899.27869,894.6507,783.34113,5085.3213,4158.4438,5615.2393,5943.9419,6561.4834,20.282949,11.101422,23648,1,2256,871,847,538,24.097862,20.37495,19.577888,5096.563,5020.3936,4922.0493,972.35767,898.25708,795.97998,1799,15.220678,7,0,457,21587,844,745,93,,40.8106,19.99029,22.870285,13.049555,,,992.61328,836.52081
2011,97305,Salem,Marion,28882,13648,4959,2649,6298,1328,8885,847.87805,859.51019,863.32251,866.77026,787.16736,5049.457,4068.8503,5652.6582,5921.5981,6418.8706,19.922613,12.612641,28565,317,2642,657,1103,882,23.441782,20.318466,19.581602,5115.9375,4957.1172,4923.0635,999.21991,842.73651,762.31671,2918,16.496572,0,0,180,26916,925,856,,,41.027779,19.951004,21.712593,13.21107,,,963.12128,837.26721
2011,97306,Salem,Marion,21889,11036,4807,1453,3759,834,8627,873.82343,874.43683,914.86145,895.04669,794.49359,5026.8936,4149.5659,5594.3164,5940.0278,6573.0063,20.409145,10.74454,21887,2,2093,867,780,446,23.658558,20.234314,20.216814,5073.7349,5045.3018,4810.313,964.3277,903.90735,843.15076,1692,15.332151,3,1,347,20098,743,692,94.333336,94,40.128483,20.277325,22.53455,12.801195,517.75824,511.16666,1022.6381,863.1756
2011,97307,Keizer,Marion,1487,591,274,165,371,86,545,934.71136,966.05969,951.30078,859.38818,905.85815,5544.248,4153.2964,5800.5093,6728.6968,7140.6997,19.466143,11.33396,1469,18,135,58,40,37,20.489326,18.986841,18.748789,5638.8042,5458.2959,5654.8408,946.97595,941.13916,708.83771,109,15.541285,0,0,13,1313,101,58,,,35.923077,19.380188,22.956774,12.856243,,,1229.1575,920.10004
2011,97308,Salem,Marion,1251,582,257,120,211,81,483,971.04132,961.65039,945.81824,966.47687,1034.3046,5171.418,4179.7363,5658.4458,6708.9038,6521.1128,20.00675,11.309629,1246,5,120,49,48,23,21.379173,21.376028,20.321196,5671.0132,4963.8633,5137.8916,1075.3215,850.83521,641.1239,99,15.919192,0,0,20,1122,43,64,,,38.122223,20.011452,23.532747,12.524722,,,1343.7941,934.46173
2011,97309,Salem,Marion,2396,817,360,387,623,209,813,1006.3082,935.91779,1067.0636,1166.0287,976.17596,5744.1035,4185.1357,5874.7495,7130.7964,6948.5933,19.013681,11.411609,2285,111,181,81,56,44,20.313231,20.583641,18.646938,5882.5664,5104.3501,5399.165,1059.3698,920.58014,595.53156,240,13.870833,0,0,31,2070,159,135,,,38.935482,18.898041,22.340019,12.83583,,,972.42694,967.21912
2011,97310,Salem,Marion,917,123,105,80,273,336,251,734.36853,882.55658,827.30444,511.17572,716.47491,6038.8887,4244.2349,5458.9521,6632.4551,6919.9727,16.606529,19.523355,127,790,18,7,5,6,25.1,22.5,20.083925,4700,4350.2505,5042.8198,835.91486,1068.5037,1122.616,25,20,0,0,10,786,93,28,,,38.200001,16.183403,19.846943,14.035714,,,1032.0608,714.92004
2011,97312,Salem,Marion,144,92,16,8,21,7,61,840.51447,766.78253,1103.7505,736.97766,1441.9224,4885.2983,4430.7466,4702.4507,6153.5088,6578.4014,21.427382,6.0476189,144,0,15,14,1,0,23.384615,21,,5901.4312,4201.4609,,1687.7826,,,3,12,0,0,12,121,0,11,,,43.333332,19.858187,,14.181818,,,652.24231,870.96973
2011,97313,Salem,Marion,10,7,3,0,0,0,7,1242.8243,1066.2158,1075.4363,,,4520.5137,4023.6357,4893.6763,,,21.941668,11.2,10,0,2,0,1,1,,15,15.5,,6800,5066,,,,5,8,0,0,0,10,0,0,,,,22.487499,,,,,,1069.9041
2011,97314,Salem,Marion,9,5,1,1,2,0,0,,,,,,5387.4053,4376.6016,8600,4798.4521,4715,18.565218,12.818182,9,0,2,0,2,0,,19,,,5182.7393,,,,,2,10.5,0,0,0,9,0,0,,,,19.333334,,,,,,
2011,97317,Salem,Marion,13801,6131,2610,1050,3234,776,4511,869.4256,881.44977,886.22424,940.80377,812.75073,5208.8267,4123.1157,5675.8281,5892.5337,6789.9312,19.831961,12.43299,13543,258,1446,452,584,410,23.249405,20.586409,20.094435,5388.3789,4968.6064,4788.3525,1018.0483,881.58038,789.4068,1167,17.084833,1,0,135,12480,707,460,,,42.218517,19.71936,21.968376,12.978461,,,1130.0953,858.10645
2011,97321,Albany,Linn,27723,12003,5095,2118,6803,1704,9146,866.41235,867.51477,933.95453,914.06891,781.77289,5229.4126,4136.7417,5636.4175,6109.1577,6663.0859,19.79295,12.62701,27443,280,2312,842,818,652,23.192511,20.24222,19.584187,5292.3462,4956.667,4919.4058,1043.6692,861.84546,771.6048,2124,17.892185,2,0,344,25097,1388,871,92,,41.065247,19.615993,22.137491,12.825902,,,1129.8035,850.19659
2011,97322,Albany,Linn,22628,10768,3953,1603,5188,1116,7419,865.19556,887.60474,898.7019,896.15564,771.31061,5060.9385,4063.5618,5586.1313,5812.98,6594.2144,20.033031,12.717002,22471,157,2180,605,825,750,23.851711,19.939211,20.106302,5019.6465,5088.3086,4742.292,998.005,843.98541,792.26855,2146,17.487419,0,0,161,20819,992,647,,,43.150002,20.014612,21.628365,13.000118,,,1220.8735,854.71136
2011,97324,Alsea,Benton,1114,402,133,54,445,80,287,1024.3524,1104.804,1062.3026,882.52332,895.92847,5375.6426,3996.4639,5403.626,5697.2051,6588.9512,19.8442,13.909017,1108,6,89,17,42,30,25.264706,18.745626,20.259308,4930.373,5648.0332,4672.8091,1118.2263,1080.7719,1348.4666,117,18.1453,0,0,12,954,131,17,,,43.75,19.383064,21.965195,13.055522,,,1414.3866,1014.155
2011,97325,Aumsville,Marion,6162,2360,1063,446,1853,440,1989,973.77789,1024.6801,989.84698,1038.9031,864.12805,5413.4116,4083.9836,5618.0015,5975.5469,6943.5122,19.613064,13.179731,6155,7,522,176,186,160,24.005014,19.288851,19.861103,5240.6626,5386.3652,5059.9917,1149.8364,967.48602,898.74811,548,18.921534,1,0,41,5409,527,183,92,,41.268291,19.487801,21.416769,13.155306,1170.4714,,1074.9626,972.10669
2011,97326,Blodgett,Benton,900,302,138,48,341,71,226,1024.4739,1087.6869,1122.6234,1129.4703,894.04871,5383.0596,3891.0105,5405.686,5892.355,6733.2251,19.851425,15.005051,897,3,70,20,23,27,27.770588,20.031473,18.333475,5000.0884,5187.1763,5117.2715,1311.4498,1268.8274,922.06488,90,20.355556,0,1,18,755,103,23,,94,39.388889,19.34013,21.35005,12.876812,,,1199.4208,996.47449
2011,97327,Brownsville,Linn,3001,1174,447,187,917,276,795,1064.0961,1117.7478,1131.0828,1174.6647,911.07709,5330.1572,4101.6436,5491.0625,5938.7974,6760.1318,19.739157,14.471468,2982,19,252,56,96,100,24.52696,19.239794,20.259449,5372.2124,5360.1284,4995.1709,1188.8346,1119.1661,795.23157,276,18.347826,0,0,23,2677,237,63,,,41.304348,19.53306,21.704821,13.258368,,,1422.1038,1068.1848
2011,97329,Cascadia,Linn,122,43,26,6,34,13,27,917.1012,896.76331,821.95325,1174.5625,980.61591,4998.1797,3932.3154,5474.3164,5594.0112,6249.0068,19.756609,17.302013,122,0,10,0,3,7,,15.5,20.015152,,4916.9189,5010.0737,,,757.41772,27,23.296297,0,0,1,109,10,2,,,41,19.339165,21.250179,14.5,,,1755.9656,967.23138
2011,97330,Corvallis,Benton,28088,15133,5036,2326,4465,1128,9082,806.45062,793.0976,874.40131,864.66132,735.37823,4815.3389,4075.5547,5434.793,5821.7568,6183.6401,21.265543,11.666932,28031,57,2625,940,1137,548,26.187105,21.124577,20.617323,4910.8979,4778.708,4725.5386,896.13501,818.01257,731.48364,2077,15.365912,21,0,849,25742,831,642,92,,41.564224,20.682961,23.759083,13.119195,711.36102,,971.651,790.47266
2011,97331,Corvallis,Benton,655,157,34,130,210,124,107,718.22656,885.98352,787.69214,507.87405,520.9552,5997.0776,4130.3389,5758.3057,7119.4229,6956.6133,18.664024,15.085631,133,522,84,51,28,5,19.153368,19.19488,24.299999,5818.6787,4955.6494,3707.0811,1156.9246,683.70374,309.95331,34,12.352942,0,0,15,581,26,32,,,43.266666,18.012039,21.140415,12.827728,,,1022.9142,683.48712
2011,97333,Corvallis,Benton,14271,7181,2366,1066,2902,756,4528,842.93188,841.2088,908.90259,884.75,758.5722,4934.7217,4070.0674,5471.2886,5944.7124,6356.1631,20.967051,11.936051,14016,255,1375,444,647,284,24.382277,21.36488,19.461645,5174.1187,4806.5806,4863.7856,977.42896,904.34521,767.66559,1085,15.891244,11,0,348,12935,621,353,82.407364,,42.275864,20.461798,23.022478,13.273734,518.02222,,971.32001,830.55396
2011,97335,Crabtree,Linn,309,119,47,19,98,26,67,1095.9427,1095.4249,1403.1495,1204.375,875.56696,5444.9863,4063.1472,5436.6064,6147.7227,7094.8643,19.412865,15.127536,309,0,29,5,10,14,21.587616,20.383118,18.433094,7903.6001,5321.0151,5293.8823,1129.375,1194.6522,1207.8049,36,19.555555,0,0,1,272,31,5,,,46,19.288052,20.22949,12,,,1745.725,1086.1692
2011,97336,Crawfordsville,Linn,262,87,44,11,97,23,72,1132.4042,1222.9189,1286.6284,1075.5212,942.78046,5469.6299,4094.6404,5391.2563,6067.2813,6832.5713,19.473696,15.173011,262,0,18,1,5,12,21,19.537453,19.201111,5898,5571.8887,5821.6909,1765.7234,994.10529,1513.0428,27,23.666666,0,0,1,227,29,5,,,46,19.1943,21.889761,12.8,,,1516.6235,1119.7152
2011,97338,Dallas,Polk,17462,7302,3095,1210,4768,1087,5269,903.56677,928.51807,950.49158,908.49036,820.89258,5254.8154,4102.4341,5550.4795,5873.6592,6773.0454,19.819614,12.870489,17326,136,1490,478,565,447,23.60479,19.774036,19.411514,5220.439,5131.8145,4972.8896,1040.7592,927.41949,747.80292,1463,18.23855,2,0,168,15566,1155,564,92,,41.214287,19.682884,21.771652,13.061614,454.56427,,1126.2593,891.51752
2011,97339,Corvallis,Benton,2234,884,341,258,595,156,719,950.22498,907.49988,989.2616,844.99829,1072.2068,5297.5586,4077.3145,5593.0762,6406.1201,6571.2402,19.991417,12.085928,2184,50,178,75,66,37,23.188475,21.7663,18.835829,5244.2725,4678.23,5092.5488,1159.7404,776.36047,774.9812,175,16.325714,1,0,49,1994,118,72,,,40.67347,19.638449,22.109922,12.603597,,,1044.3557,916.04395
2011,97341,Depoe Bay,Lincoln,2185,1021,462,137,479,86,728,890.71039,886.95746,977.21069,913.70831,793.97644,5121.1152,4218.0498,5497.2832,5918.1899,6486.7754,20.049858,11.276104,2171,14,238,85,111,42,24.372189,19.165466,18.445971,5212.8882,5266.8042,4820.3462,1152.8152,903.57562,839.83612,238,16.436975,0,0,45,1979,94,66,,,42.133335,19.617973,22.969442,13.073139,,,1156.2535,877.6972
2011,97342,Detroit,Marion,303,105,61,17,95,25,71,909.53058,922.10443,929.98773,789.89545,952.92505,5284.9404,4016.4436,5318.0103,5710.5151,6657.7954,19.148289,14.632835,299,4,23,4,11,8,26.625,18.536755,18.625,4181.4424,4844.2788,5664.1982,1194.9059,440,1244.993,32,18.8125,0,0,1,274,19,9,,,27,19.053673,23.450806,12.5,,,,942.51917
2011,97343,Eddyville,Lincoln,493,160,70,17,221,25,139,1004.3743,1091.0786,1109.9454,1170.9462,871.55505,5612.353,3972.0278,5701.603,5727.5205,6774.7822,19.260885,13.111318,493,0,40,12,14,14,23.849415,20.33173,19.13615,5604.2368,5487.8535,5765.9473,1070.0857,1070.4381,793.16669,46,18,0,0,4,424,53,12,,,44.5,18.963524,20.70466,13.180555,,,688.45831,1002.6366
2011,97344,Falls City,Polk,1052,415,158,85,295,99,209,968.63995,1029.6871,986.30389,1089.4236,839.47632,5125.9023,3988.9717,5327.7827,6125.752,6465.957,19.644213,16.225292,1045,7,106,20,34,52,25.695833,20.269129,20.65229,4768.0635,4892.043,4766.5586,1132.6692,961.54126,672.97766,142,21.669014,0,0,6,963,61,22,,,41.5,19.53577,21.221388,14.246212,,,1486.8262,956.69385
2011,97345,Foster,Linn,822,274,141,62,273,72,198,1003.8563,1037.1403,947.65833,1175.9106,1000.2266,5467.2378,4071.9492,5454.2798,5935.9722,6840.3052,18.823513,15.892858,822,0,80,18,25,37,22.359949,19.058117,19.108633,5696.9316,5351.6475,4936.6177,1436.9054,613.68256,984.74188,102,20.460785,0,0,1,731,69,21,,,46,18.811787,20.4394,13.321428,,,2539.8975,956.07001
2011,97346,Gates,Marion,779,273,115,50,269,72,239,992.04254,1054.7307,1039.265,1007.3201,862.86456,5552.7017,4057.1592,5571.1089,6002.2065,7054.8174,19.567461,14.475797,776,3,76,27,28,21,22.736706,19.237955,20.694557,5763.6851,6128.7803,5632.7939,985.28479,1394.5187,1441.7878,68,19.75,0,0,7,666,81,24,,,44.42857,19.35181,21.450331,13.739583,,,1462.9465,990.66736
2011,97347,Grand Ronde,Polk,1668,612,279,139,504,134,397,1020.8329,1118.5,943.15295,1060.6411,903.60291,5220.6611,4012.7908,5452.1021,5903.251,6476.5649,19.208557,15.020635,1647,21,173,30,63,80,22.127344,20.925285,17.966259,5047.5669,4932.5327,5335.1611,1224.4287,1281.0796,864.56012,222,19.725225,0,0,9,1508,98,51,,,40.222221,19.26009,20.133856,13.516666,,,1626.0574,1016.9462
2011,97348,Halsey,Linn,1554,547,241,113,516,137,415,1003.8333,1032.031,1054.8717,1196.7842,939.37219,5481.144,4097.2188,5692.5752,5998.6978,6880.8662,19.13863,14.582894,1549,5,134,38,45,51,21.563959,19.087864,19.388298,6059.1177,5314.5752,5156.2935,1224.871,869.62195,657.87616,153,20.196079,0,0,3,1365,137,48,,,45.333332,19.018499,21.38352,12.906156,,,1610.0479,978.1297
2011,97350,Idanha,Marion,164,60,25,6,60,13,31,1112.7437,882.23285,1242.0254,1033.9456,1362.6619,5207.5938,3912.9512,5349.835,5239.334,6537.229,19.440271,15.458333,164,0,16,3,9,4,29.666666,18.292894,16.376776,3826.3943,5636.2017,5683.8672,,350.05951,,28,19.785715,0,0,1,150,11,2,,,46,19.492048,21.225801,11,,,1808.3096,1062.1689
2011,97351,Independence,Polk,7608,3324,1243,677,1874,490,2087,964.40216,990.16095,969.03894,985.33826,884.94885,5096.3462,4014.4395,5671.1812,5901.3535,6402.7139,19.978691,13.434721,7559,49,726,211,277,238,23.765587,19.946535,19.38073,5090.6509,5083.416,4965.3232,1115.0918,999.49908,736.33411,802,18.099751,0,0,73,6962,358,213,,,42.294521,19.900995,21.798973,13.224056,,,1102.0792,955.50757
2011,97352,Jefferson,Marion,5513,2192,969,361,1642,349,1625,993.56781,1038.38,1019.0598,1049.6288,880.69739,5358.5132,4066.7864,5572.0693,5897.7651,6898.2334,19.709318,13.141629,5490,23,481,146,182,153,23.219576,19.977312,19.765629,5005.6846,5279.54,5130.4434,1158.0128,920.91595,806.09564,538,17.992565,0,0,37,4841,484,151,,,38.216217,19.640186,21.306602,12.866262,,,1216.1407,991.82025
2011,97355,Lebanon,Linn,25736,10715,4197,1719,7379,1726,7057,912.83722,940.89142,949.06921,961.15558,823.69879,5292.0435,4095.0732,5586.1143,5850.019,6846.4009,19.628683,13.888711,25644,92,2120,471,873,776,23.29944,19.881184,19.286793,5342.0005,5054.9487,5041.3999,1068.9016,992.21887,832.94666,2434,18.930567,0,0,131,23026,1908,664,,,41.961834,19.542816,21.105196,13.176445,,,1192.2352,900.4613
2011,97357,Logsden,Lincoln,282,103,33,12,113,21,62,915.01514,945.91101,914.15149,1035.9888,853.55963,5417.3462,3978.7866,5496.7417,6047.6968,6694.7603,19.355486,14.144231,282,0,14,3,8,3,24.555555,18.142857,15.755509,5945.2305,5456.606,9625,991.20276,,,30,19.533333,0,0,4,246,24,8,,,44.25,19.206911,18.99415,12.40625,,,761.00879,944.73468
2011,97358,Lyons,Linn,2767,944,499,149,936,239,818,1032.1602,1078.5638,1099.8375,1091.0818,902.17841,5540.1816,4095.9766,5524.6499,5964.0005,7034.3145,19.211126,14.022029,2758,9,213,61,74,78,22.031332,19.004604,18.264677,5426.6074,5419.98,5550.3247,1184.1399,937.8656,804.90692,229,20.825327,0,0,15,2385,275,91,,,41.599998,19.109282,20.723358,13.184981,,,1224.4011,1028.0634
2011,97360,Mill City,Linn,1969,746,373,120,582,148,509,991.94513,1022.0259,1062.5021,921.74451,900.39758,5316.2109,4079.8071,5588.2725,5767.9189,6776.2817,19.306658,14.508031,1955,14,207,42,79,86,21.262882,19.617086,18.382166,5783.8384,5165.1797,5283.9468,1401.5665,1065.2579,863.73517,210,19.77619,0,0,13,1767,136,51,,,40.692307,19.164068,21.084774,12.926381,,,1201.3062,969.53107
2011,97361,Monmouth,Polk,7913,3594,1273,659,1971,416,2517,951.20587,952.62952,1039.9419,1035.2039,832.81049,5139.0801,4075.7659,5565.4526,5910.1338,6609.4668,20.203732,12.474069,7849,64,693,228,278,187,23.376097,20.696795,19.926304,5184.0562,4944.5127,4888.3296,1058.5358,947.29529,838.68597,706,17.239376,2,0,96,7095,470,246,92,,42.40625,20.042969,21.880949,13.320461,470.75,,1259.7571,942.06171
2011,97362,Mount Angel,Marion,3731,1513,610,284,1108,216,1118,990.19348,982.56927,1015.9721,1021.3293,987.7702,5264.6694,4041.7615,5781.5693,5985.2578,6577.6118,19.705084,13.102298,3719,12,286,91,110,85,23.440176,20.58515,20.734501,5527.1587,5054.3882,4810.8013,1188.4181,1028.667,779.71771,316,17.746836,0,0,30,3370,202,128,,,42.599998,19.632225,21.525148,13.284284,,,1195.564,980.46106
2011,97364,Neotsu,Lincoln,1182,461,240,109,308,64,388,877.8089,858.81976,987.23206,936.99176,818.54724,5230.8413,4100.8984,5456.1021,5983.7031,6545.812,19.412739,12.882849,1182,0,101,24,47,30,22.735989,19.583334,16.958685,5567.8809,4935.5552,6172.4585,975.43365,1052.7518,1009.8261,124,19.346775,0,0,12,1075,59,36,,,42.25,19.255594,21.741299,12.639661,,,987.22906,854.61414
2011,97365,Newport,Lincoln,9748,4133,1965,835,2415,400,3054,809.81317,796.10291,861.29218,785.86493,785.66217,5202.4087,4112.6968,5493.6626,6137.4585,6570.374,19.874445,11.493929,9473,275,948,322,401,225,22.756069,20.359619,19.582598,5491.2095,5008.6025,4781.1265,1012.6545,754.96265,636.2309,958,15.598121,0,0,184,8793,444,321,,,40.358696,19.576311,22.999729,13.079101,,,1009.8876,785.32361
2011,97366,South Beach,Lincoln,1557,618,309,125,448,57,466,842.92511,832.78271,923.71753,905.9375,788.90045,5225.6294,4107.3271,5375.3711,5784.0708,6586.4395,19.916342,11.875726,1557,0,147,52,59,36,22.86282,18.605011,19.373444,5093.1089,5603.1973,5195.5278,996.40588,835.36133,713.87982,165,16.830303,0,0,34,1373,97,52,,,42.235294,19.552967,21.427151,13.083333,,,1050.074,822.29547
2011,97367,Lincoln City,Lincoln,8011,3666,1586,654,1739,366,2314,801.7821,803.0166,851.25,840.46368,737.44128,5030.8149,4128.8691,5435.9648,5952.6108,6301.6953,19.951918,12.275878,7946,65,777,227,356,194,24.70281,19.550505,18.942122,4959.2861,5193.8491,5090.521,925.48218,797.91772,774.58942,935,15.77754,0,0,137,7391,273,207,,,41.970802,19.660305,22.671316,13.267086,,,929.11029,795.4707
2011,97368,Otis,Lincoln,2814,1046,540,207,817,204,667,864.40808,904.16968,885.7453,928.73236,758.52722,5223.6738,4072.4021,5424.8672,5882.6919,6465.9785,19.34833,14.547694,2814,0,253,61,95,97,23.859045,19.77475,18.177385,5006.5366,5504.2324,5148.6929,1049.5916,830.16107,704.70557,352,18.741478,0,0,25,2565,163,60,,,43.279999,19.120419,22.046165,13.297222,,,1146.6526,844.07666
2011,97369,Otter Rock,Lincoln,195,77,50,13,50,5,50,945.18939,982.04919,1054.2968,742.23639,803.58081,5176.0845,4185.6099,5076.1143,5903.3115,6569.375,20.137386,11.161138,195,0,18,7,8,3,26.592247,20.072533,17.166666,4990.2642,4868.4932,5285.1006,741.60217,,907.56421,16,14.5,0,0,7,179,7,2,,,40.714287,19.268934,25.15696,14.75,,,1099.8405,938.74561
2011,97370,Philomath,Benton,8358,3286,1505,580,2472,515,2434,928.27167,926.86713,955.6853,1039.4034,876.06006,5351.1904,4072.0393,5573.2036,6038.2729,6842.2173,19.969049,13.052152,8321,37,726,223,303,200,25.060949,20.585791,19.584221,5514.2886,5278.0908,5187.6284,1059.9729,862.58459,910.53192,635,18.514961,5,1,155,7292,668,233,92,94,41.961288,19.45302,22.343834,12.898856,449.42856,1031.5,1128.6285,906.60382
2011,97371,Rickreall,Polk,955,292,151,65,373,74,261,1006.8397,1005.8161,1002.421,1121.5345,987.89996,5639.355,4159.708,5444.2798,6180.0469,6918.1455,19.058739,13.729602,955,0,89,34,26,29,19.499323,20.307673,19.499771,6043.6558,4840.7969,5082.4741,1229.0612,1177.1204,1322.7061,99,21.09091,0,0,11,804,106,31,,,43.454544,18.63081,21.297634,12.604692,,,1156.54,980.93243
